Provincia,Tipo recurso,Categoría,Num. Registro,exp_fecapertura,Nombre establecimiento,Municipio,C. Postal,Web,Unidades de Alojamiento,Total Nº Dormitorios,Total Nº Plazas,Plazas Convertibles
Badajoz,Apartamento turístico,Tercera,AT-BA-00235,2023-07-13,TIRSO DE MOLINA,MERIDA,6800,NO,2,4,8,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00063,2018-01-22,TRAJANO,MERIDA,,SÍ,3,5,9,6
Badajoz,Apartamento turístico,Tercera,AT-BA-00134,2020-09-23,V ALAUDAE,MERIDA,6800,NO,3,4,9,5
Badajoz,Apartamento turístico,Tercera,AT-BA-00225,2023-04-20,VALDEPASILLAS,BADAJOZ,6011,NO,1,2,2,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00200,2022-10-05,VILLA RANGEL,OLIVENZA,6100,NO,1,4,9,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00246,2023-09-05,VUELVE,FUENTE DE CANTOS,6240,NO,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00460,2018-10-04,14DESANDE,CACERES,10005,NO,3,1,8,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00553,2019-09-30,1 RIA VALE,SANTA MARTA DE MAGASCA,10198,NO,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00381,2018-01-22,3 DE DAMAS,CACERES,10003,NO,2,3,11,3
Cáceres,Apartamento turístico,Cuarta,AT-CC-00359,2017-09-26,7 LUCES,CACERES,10002,NO,1,3,7,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00606,2020-03-13,ABRIL Y MARZO,CACERES,10003,NO,2,2,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00728,2023-01-19,ABUELO TEÓFILO,TORNAVACAS,10611,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00630,2020-07-10,ACOGEDOR APARTAMENTO EN EL VALLE DEL JERTE,PIORNAL,10615,NO,2,4,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00286,2012-11-08,ADAMA,CACERES,10003,SÍ,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00280,2012-07-17,ALBERGUE EL LAGO,CUACOS DE YUSTE,10430,SÍ,4,6,13,5
Cáceres,Apartamento turístico,Cuarta,AT-CC-00611,2020-07-20,ALQAZERES CONFORT,CACERES,10002,NO,1,2,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00411,2018-04-25,AL-QAZERES I,CACERES,10001,NO,1,2,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00498,2019-03-04,ALQAZERES LUXURY LA CONCEPCIÓN,CACERES,10003,SÍ,18,13,36,26
Cáceres,Apartamento turístico,Cuarta,AT-CC-00397,2018-03-14,ALTOZANO,TRUJILLO,10200,NO,2,4,10,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00743,2023-05-16,AMBIENTES NATURALIA,CACERES,10003,NO,1,2,3,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00370,2017-11-22,ANDRADA,CASAR DE CACERES,10190,NO,3,5,17,3
Cáceres,Apartamento turístico,Cuarta,AT-CC-00429,2018-07-16,ANDRADA NISA 2,CASAR DE CACERES,10190,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00431,2018-07-17,ANDRADA NISA 3,CASAR DE CACERES,10190,NO,1,4,11,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00597,2020-03-02,APARTAMENT ART AND SUITE CACERES,CACERES,10002,NO,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00688,2022-04-13,APARTAMENTO 113,CASAR DE CACERES,10190,NO,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00459,2018-10-15,APARTAMENTO CASA REAL,MONTEHERMOSO,10810,NO,1,2,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00558,2019-10-17,APARTAMENTOS EL AVER,CACERES,10003,NO,2,2,5,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00259,2010-08-31,APARTAMENTOS TURISTICOS DE TORIL,TORIL,10520,SÍ,1,5,10,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00636,2021-02-23,APARTAMENTOS TURISTICOS DOCTOR FLEMING,JARAIZ DE LA VERA,,NO,2,4,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00454,2018-10-02,ARCO DEL CRISTO,CACERES,10003,SÍ,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00372,2017-11-27,ARCO DEL SOCORRO ,CACERES,10003,SÍ,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00671,2022-04-01,ARCO DEL TINTE 10,GUADALUPE,10140,NO,1,2,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00352,2017-08-10,ATICO77,CACERES,10003,NO,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00453,2018-10-02,ATRAPASUEÑOS,CACERES,10003,NO,1,0,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00727,2023-03-03,A TU VERITA,JARAIZ DE LA VERA,10400,NO,3,4,7,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00326,2016-04-11,AT VALLE DEL JERTE EL HUERTO DEL CURA,CABEZUELA DEL VALLE,10610,SÍ,2,4,10,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00551,2019-07-30,"""AZ-AHAR""",CACERES,10003,NO,1,1,1,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00263,2011-02-03,BALUART APARTMENTS CÁCERES,CACERES,10003,SÍ,17,0,30,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00285,2012-08-20,BARBANCHO,CASAR DE CACERES,10190,SÍ,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00615,2020-10-27,BARBANCHO,CASAR DE CACERES,10190,SÍ,1,2,4,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00455,2018-10-04,BARBANCHO-CALLE NISA 3,CASAR DE CACERES,10190,NO,6,10,25,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00679,2022-01-27,BARI,PLASENCIA,10600,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00711,2022-09-27,BARRUECOS,CACERES,10003,NO,3,5,10,6
Cáceres,Apartamento turístico,Cuarta,AT-CC-00480,2019-01-15,BELIA,CACERES,,NO,1,0,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00386,2018-02-05,BELOBODIA,CACERES,10004,NO,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00768,2023-07-25,BERROCALA,CACERES,10004,NO,1,2,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00575,2019-10-15,BGQUIROLADA,CACERES,10001,SÍ,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00653,2021-09-01,BOUTIQUE PLASENCIA CENTRO,PLASENCIA,10600,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00608,2020-08-20,BUENAVISTA,ABADIA,10748,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00319,2015-06-10,CABAÑAS LA BELLA MARIA,ALIA,10137,NO,3,7,18,5
Cáceres,Apartamento turístico,Cuarta,AT-CC-00596,2020-06-18,CÁCERES CENTRAL SUITES,CACERES,10003,NO,6,4,19,8
Cáceres,Apartamento turístico,Cuarta,AT-CC-00682,2022-05-20,CACERES DE CINE,CACERES,10003,NO,1,1,2,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00698,2022-08-26,CÁCERES HISTÓRICO,CACERES,10003,NO,6,2,13,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00507,2019-03-27,CACERES MONUMENTAL PLAZA,CACERES,10003,NO,1,2,3,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00475,2018-12-27,CÁCERES SOL,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00528,2019-06-26,CACERES TURISTICO,CACERES,10003,NO,4,6,8,8
Cáceres,Apartamento turístico,Cuarta,AT-CC-00305,2014-06-17,CACERES URBAN APARTAMENTS - APARTAMENTO GONZALO-,CACERES,10003,NO,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00304,2014-06-17,CACERES URBAN APARTAMENTS -APARTAMIENTO ADRIAN-,CACERES,10003,NO,1,2,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00323,2015-12-15,CAESARINA,CACERES,10001,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00466,2018-11-06,CAESARINA II,CACERES,10003,NO,1,2,3,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00521,2019-05-17,CAESARINA III,CACERES,10003,NO,1,0,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00590,2019-09-24,CAHOZO,CABEZUELA DEL VALLE,10610,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00668,2022-02-15,CALEROS,CACERES,10003,NO,2,2,4,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00547,2019-09-05,CALEROS 13,CACERES,10003,NO,5,4,16,8
Cáceres,Apartamento turístico,Cuarta,AT-CC-00486,2019-02-06,CALEROS 8,CACERES,10002,NO,2,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00384,2018-02-02,CAMINO DEL MORISCO,CAMINOMORISCO,10620,NO,1,4,8,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00366,2017-11-14,CAPUCHINAS,PLASENCIA,10600,NO,2,2,4,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00557,2019-02-15,CARDENILLO Nº 17,MADRIGAL DE LA VERA,10480,NO,1,2,3,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00555,2018-12-21,CARDENILLO Nº 19,MADRIGAL DE LA VERA,10480,NO,1,2,3,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00556,2019-02-15,CARDENILLO Nº 5,MADRIGAL DE LA VERA,10480,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00554,2018-12-27,CARDENILLO Nº 7,MADRIGAL DE LA VERA,10480,NO,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00670,2021-11-10,CASA AI WALA,HERVAS,10700,NO,1,1,3,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00494,2019-02-14,CASA ANGELINE APARTAMENTO BOUTIQUE,CACERES,,NO,3,4,7,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00441,2018-08-28,CASA ARCOIRIS DE SIERRA DE GATA,HOYOS,10850,NO,1,2,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00243,2009-07-09,CASA BALLESTEROS,TRUJILLO,10200,NO,1,1,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00703,2022-09-12,CASA BRIGIDA,JERTE,10612,NO,1,3,6,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00331,2016-05-05,CASA CALLE PALOMAS,TRUJILLO,10200,NO,1,3,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00678,2022-04-11,CASA CIJARA    ,ALIA,,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00631,2020-11-18, CASA DEL AGUILA,CACERES,10003,NO,1,1,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00622,2020-11-12,CASA DE PUEBLO R0DRIGO,VILLAMIEL,10893,NO,1,2,3,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00704,2022-03-28,CASA EMILIA,CACERES,10003,NO,1,2,4,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00424,2018-06-13,CASA EN PARTE ANTIGUA,CACERES,10003,NO,1,2,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00637,2021-04-06,CASA EN PLENA NATURALEZA,VALDECAÑAS DE TAJO,10329,NO,1,3,7,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00722,2023-02-08,CASA GODOY,TORREORGAZ,10182,NO,1,3,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00716,2022-04-29,CASAGRANDE BYKUBIK,CACERES,,NO,1,3,5,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00484,2019-01-28,CASA INÉS,CACERES,10003,NO,1,2,5,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00720,2023-01-31,CASA MOROCHO,ALAGÓN DEL RÍO,,NO,2,5,10,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00313,2015-02-10,CASA ROTA,CACERES,10003,SÍ,1,2,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00604,2020-07-07,CASAS DE LA JUDERIA SUITE CALAFF,CACERES,,NO,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00526,2019-06-19,CASA SEQUERO,CACERES,10004,NO,1,3,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00419,2018-06-05,CASATRUJILLO,TRUJILLO,10200,NO,1,1,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00778,2023-11-07,CASA VISTA SIERRA,JARAIZ DE LA VERA,10400,SÍ,1,6,12,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00490,2019-02-13,CASITA DEL ABUELO MAYORGA,PLASENCIA,,NO,1,2,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00512,2019-04-04,CASTILLO 13,CACERES,10004,NO,1,2,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00522,2019-05-29,CATALINA,HERGUIJUELA,10230,NO,1,2,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00588,2020-01-31,"""CECLAVIN""",CACERES,10004,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00321,2015-11-06,CENTRO,CACERES,10003,NO,1,3,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00529,2019-06-27,CERVANTES 18,LOSAR DE LA VERA,10460,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00662,2021-12-20,C G - VÔNAP,CACERES,10003,NO,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00754,2023-05-24,CHIQUI,CACERES,10003,NO,1,2,5,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00387,2018-02-07,CIUDAD MONUMENTAL,CACERES,10003,NO,1,2,3,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00641,2021-05-06,CLAVERO 10,PLASENCIA,,NO,2,2,6,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00672,2022-03-28,CON ALMA,PLASENCIA,10600,NO,2,2,8,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00750,2023-03-01,CONSOLACION17,CACERES,10003,NO,1,1,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00393,2018-03-09,CORREGIDOR,PLASENCIA,10600,NO,1,2,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00358,2017-09-20,CRUZ DE VERGARA,JARANDILLA DE LA VERA,,NO,1,4,7,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00774,2023-09-20,CUATRO CAÑOS 1 Y 2,MADRIGAL DE LA VERA,10480,NO,2,7,19,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00519,2019-05-02,DACOSTA,PLASENCIA,10600,NO,1,1,4,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00769,2023-06-29,DALMACIA,GATA,10860,NO,1,3,5,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00540,2019-08-08,DAYMA,JARANDILLA DE LA VERA,10450,NO,2,3,8,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00777,2023-06-22,DE LAS LETRAS,PLASENCIA,,NO,1,2,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00214,2008-10-02,DESTINO DELUXE PLAZA SANTIAGO,CACERES,10003,NO,1,3,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00367,2017-11-16,DOMUS SELEQTIA,CACERES,10003,SÍ,7,2,18,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00416,2018-05-22,DUPLEX CASA-PALACIO SG XVIII CASCO ANTIGUO,CACERES,10003,NO,1,1,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00485,2019-01-30,EL 7 DE PIZARRO,CACERES,10003,NO,1,3,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00269,2011-07-12,EL ABUELO,TORIL,10520,SÍ,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00591,2020-02-18,"""EL ACEBO""",JARANDILLA DE LA VERA,10450,NO,1,3,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00523,2019-05-30,EL ARCO,CACERES,10003,NO,2,2,7,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00673,2021-12-27,EL ARRIERO DE MONFRAGÜE,TORREJON EL RUBIO,10694,NO,1,4,8,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00249,2009-11-26,EL BACIYELMO,TRUJILLO,10200,SÍ,12,0,12,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00356,2017-09-13,EL CAPAZO,HOYOS,10850,NO,1,3,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00701,2022-08-17,EL CAUCE,MADRIGAL DE LA VERA,10480,NO,1,2,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00680,2022-04-08,EL CIELO DE LAS PAJARITAS,PASARON DE LA VERA,10411,SÍ,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00340,2017-01-31,EL CRUCE,HINOJAL,10192,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00695,2022-03-15,EL CUCO,ALDEANUEVA DE LA VERA,10440,NO,1,0,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00757,2023-06-13,EL EMPERADOR,CACERES,10005,NO,1,3,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00648,2021-07-09,EL ESCONDITE DE LA MURALLA,CACERES,10003,NO,1,0,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00732,2023-02-23,EL ESQUILÓN,CALZADILLA,10817,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00700,2022-05-20,EL GALLINERO,ALMOHARIN,10132,NO,1,2,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00563,2019-09-23,EL JARDIN DEL 22,TRUJILLO,10200,NO,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00437,2018-08-14,EL JARDIN DE LOS GATOS,CACERES,10005,NO,2,3,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00565,2019-06-12,EL MIRADOR,CACERES,10001,NO,2,4,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00627,2021-03-02,EL MIRADOR DE LA MURALLA,CACERES,10003,NO,1,2,3,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00687,2022-07-12,EL MIRADOR DE LA PICOTA,GALISTEO,10691,SÍ,1,5,9,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00609,2020-07-16,EL MIRADOR DE SANTIAGO,CACERES,10003,NO,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00420,2018-06-05,EL OLIVAR,CACERES,10004,NO,1,1,3,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00644,2021-06-28,EL PATIO,CACERES,10003,NO,4,4,8,8
Cáceres,Apartamento turístico,Cuarta,AT-CC-00405,2018-04-19,EL PISITO,TRUJILLO,10200,NO,1,3,5,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00390,2018-02-09,EL PORTAL VIEJO,CABEZUELA DEL VALLE,10610,NO,2,3,5,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00755,2023-06-18,EL RINCONCITO DE MARTINA,JARANDILLA DE LA VERA,10450,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00747,2023-04-21,EL RINCON DE BOHONAL ,BOHONAL DE IBOR,10320,NO,1,5,12,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00691,2022-05-19,EL RINCON DE LA PERNILA,GUADALUPE,10140,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00595,2019-12-30,EL RINCON DE LA VERA,LOSAR DE LA VERA,10460,SÍ,1,2,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00520,2019-05-10,EL SOTANILLO,VALVERDE DE LA VERA,10490,NO,1,5,10,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00380,2018-01-12,ESTRELLAS DE MONFRAGÜE,TORREJON EL RUBIO,10694,SÍ,3,1,7,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00708,2022-05-16,FLOR DE LIS,CACERES,10003,NO,1,2,3,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00473,2018-12-18,FOCOLARE,CACERES,10003,NO,1,2,4,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00580,2019-11-28,FUENTE NUEVA,CACERES,10003,NO,2,2,4,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00742,2023-04-13,FUENTE NUEVA SANDE,CACERES,10003,NO,1,3,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00718,2022-11-07,GALARZA DELUXE,CACERES,10004,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00469,2018-11-30,GARGUERA,TRUJILLO,10200,NO,1,0,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00536,2019-07-12,HABITAVIT,CACERES,10003,NO,3,5,10,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00724,2022-12-19,HENAVAL,TRUJILLO,10200,NO,1,3,5,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00656,2021-08-31,HERVÁS CENTRO APARTAMENTO,HERVAS,10700,NO,1,3,6,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00586,2020-04-02,HERVÁS SUITES,HERVAS,10700,SÍ,5,2,10,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00635,2021-04-30,HERVAS Y VUELVES,HERVAS,10700,SÍ,1,2,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00594,2020-02-07,HUERTO EL HORNO,TORREMENGA,10413,SÍ,4,6,18,8
Cáceres,Apartamento turístico,Cuarta,AT-CC-00542,2019-08-16,JALAMA,MORALEJA,10840,NO,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00428,2018-07-16,JARDÍN DE LA YEDRA,CACERES,10195,NO,1,2,4,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00506,2019-03-26,KUBIK APARTAMENTOS,CACERES,10003,NO,3,3,6,6
Cáceres,Apartamento turístico,Cuarta,AT-CC-00773,2023-07-28,LA ABUELA ANTONIA,TORRE DE DON MIGUEL,10864,NO,4,8,22,6
Cáceres,Apartamento turístico,Cuarta,AT-CC-00266,2011-05-17,LA ALMAZARA,PESGA (LA),10649,SÍ,4,6,10,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00616,2020-10-19,LA CALLEJINA,CACERES,10003,NO,1,2,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00537,2019-07-19,LA CASA AZUL,CACERES,10003,NO,1,2,5,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00564,2019-06-25,LA CASA DE DON VALERIANO,ALDEANUEVA DE LA VERA,10440,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00270,2011-09-12,LA CASA DE LAS PAJARITAS,PASARON DE LA VERA,10411,SÍ,2,4,8,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00451,2018-10-01,LA CASA DEL PUEBLO,VIANDAR DE LA VERA,10492,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00651,2021-08-19,LA CASINA,PLASENCIA,10600,NO,1,1,3,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00435,2018-07-23,LA CASINA DE MICAELA,PERALES DEL PUERTO,10896,NO,1,2,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00378,2017-12-14,LA CASINA DE PIEDRA ENCANTO,CACERES,10003,NO,1,2,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00652,2021-06-28,LA CASITA DEL OLIVO,HERVAS,10700,SÍ,1,2,3,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00322,2015-11-26,LA CASITA DE TIA HERMINIA,ALIA,,NO,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00533,2019-07-05,LA CASITA DE TÍA HERMINIA II,ALIA,,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00456,2018-10-04,LA CASONA,TRUJILLO,10200,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00448,2018-09-28,LA CATAMUSA,SERRADILLA,10530,NO,1,2,3,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00245,2009-08-26,LA CHARCA DE LA DEHESA,CASAS DEL MONTE,10730,SÍ,3,9,18,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00311,2015-01-20,LA CHINATINA,MALPARTIDA DE PLASENCIA,10680,SÍ,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00620,2020-12-17,LA CONCE,CACERES,10003,NO,1,2,4,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00683,2022-05-09,LA DUQUESA DEL VALLE,CABEZUELA DEL VALLE,10610,NO,1,4,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00647,2021-05-13,LA FUENTENITA,SANTA CRUZ DE PANIAGUA,10661,NO,1,2,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00573,2019-07-19,LA GARGANTILLA,JERTE,10612,NO,1,2,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00325,2016-03-30,LA GARZA,CACERES,10001,NO,2,2,8,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00413,2018-05-09,LA JUDERÍA,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00669,2022-02-10,LALOLA,CABEZUELA DEL VALLE,10610,NO,2,4,8,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00632,2020-03-11,LA LUNARA,TORREORGAZ,10182,NO,1,5,10,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00346,2017-06-30,LA MACHACONA,CACERES,10003,NO,3,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00621,2021-01-07,LA MACHACONA PANERAS,CACERES,10003,NO,3,3,10,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00677,2022-03-09,LA MORADA DE MORET,CACERES,10003,NO,3,3,11,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00776,2023-09-22,LA PEATONAL,HERVAS,10700,NO,1,3,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00261,2010-11-16,LA POSADA,BROZAS,10950,SÍ,3,2,6,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00479,2019-01-15,LA PRESA,GUIJO DE GRANADILLA,10665,NO,1,2,3,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00439,2018-08-14,LA RIBERA,RIOLOBOS,10693,NO,1,3,6,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00257,2010-03-29,LA RIBERA DEL MARCO,CACERES,10002,SÍ,1,1,8,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00450,2018-09-12,LA RISTRA,JARAIZ DE LA VERA,10400,NO,4,2,8,4
